﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAF DELLE DELEGHE INPS BIENNIO 2024 2025","2024","9","2024","9","0","0",,,,"22/03/2024","","6","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Amministrazione generale","VERBALE DI VERIFICA DELLO SCHEDARIO ELETTORALE GENNAIO 2024","2024","10","2024","10","0","0",,,,"22/03/2024","","2","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AVVIO DEL PROCEDIMENTO DI VARIANTE AL PGT (ART. 13 C. 2 L.R. 11/03/2005 N. 12) E DEL PROCEDIMENTO DI VALUTAZIONE AMBIENTALE STRATEGICA (VAS). NOMINA AUTORITA' COMPETENTE E PROCEDENTE","2024","6","2024","6","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ENERGETICO EDIFICIO MUNICIAPALE DI VIA XXV APRILE , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 9961759F92 &ndash; CUP: D64J23000000006 - APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2024","13","2024","13","0","0",,,,"08/04/2024","","7","08/04/2024","08/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","DISCIPLINA E MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO (PUBBLICATO SU ALBO PRETORIO COMUNE E TRASPARENZA)","0","","2024","57","2024","1082",,,,"","","2","","","0,00","AVVISI","REGOLAMENTO","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","DISCIPLINA E MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO (PUBBLICATO SU ALBO PRETORIO COMUNE E TRASPARENZA)","0","","2024","1082","2024","1082",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE APPROVATO CON DELIBERA CONSIGLIO COMUNALE N 4 DEL 22/03/2024 PUBBLICATO ALL'ALBO PRETORIO DEL COMUNE E IN TRASPARENZA (DISPOSIZIONI GENERALI ATTI GENERALI)","0","","2024","58","2024","1083",,,,"","","2","","","0,00","AVVISI","REGOLAMENTO","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE APPROVATO CON DELIBERA CONSIGLIO COMUNALE N 4 DEL 22/03/2024 PUBBLICATO ALL'ALBO PRETORIO DEL COMUNE E IN TRASPARENZA (DISPOSIZIONI GENERALI ATTI GENERALI)","0","","2024","1083","2024","1083",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","DISCIPLINA E MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO (PUBBLICATO SU ALBO PRETORIO COMUNE E TRASPARENZA)","0","","2024","57","2024","1082",,,,"","","2","","","0,00","AVVISI","REGOLAMENTO","","","06/04/2024","06/05/2024"
"","Servizio Segreteria e protocollo","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE APPROVATO CON DELIBERA CONSIGLIO COMUNALE N 4 DEL 22/03/2024 PUBBLICATO ALL'ALBO PRETORIO DEL COMUNE E IN TRASPARENZA (DISPOSIZIONI GENERALI ATTI GENERALI)","0","","2024","58","2024","1083",,,,"","","2","","","0,00","AVVISI","REGOLAMENTO","","","06/04/2024","06/05/2024"
"","Servizio Segreteria e protocollo","RELAZIONE FINE MANDATO CASTELDIDONE PARERE REVISORE","0","","2024","1043","2024","1043",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","03/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","RELAZIONE FINE MANDATO CASTELDIDONE PARERE REVISORE","0","","2024","56","2024","1043",,,,"","","3","","","0,00","ATTI AMMINISTRATIVI","RELAZIONI","","","03/04/2024","03/05/2024"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 22/12/2023","2024","1","2024","1","0","0",,,,"20/04/2024","","1","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 4 DEL 26/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Area Amministrazione generale","APPROVAZIONE REGOLAMENTO RIGUARDANTE LA DISCIPLINA, MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO","2024","3","2024","3","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Servizio Segreteria e protocollo","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","4","2024","4","0","0",,,,"20/04/2024","","3","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE SEDUTA DI VENERDI' 22/03/2024 ORE 21 CONVOCAZIONE E ODG","0","","2024","49","2024","830",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","18/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","4","2024","4","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","4","2024","4","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER L&rsquo;ANNO 2024 PER SVOLGIMENTO CORSI DI YOGA SENZA UTILIZZO DI ATTREZZATURA","2024","1","2024","1","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER SVOLGIMENTO CORSO DI GINNASTICA PSICOFISICA, MIDFULNESS E MEDITAZIONI SENZA UTILIZZO DI ATTREZZATURA NELLE GIORNATE DI MARTEDI&rsquo; E VENERDI&rsquo; DALLE ORE 14.00 ALLE ORE 15.00 PER IL PERIODO 13 FEBBRAIO &ndash; 30 APRILE 2024","2024","2","2024","2","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2024-2026","2024","3","2024","3","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Amministrazione generale","POTENZIAMENTO CENTRO PER L'IMPIEGO DI CASALMAGGIORE - COMPARTECIPAZIONE ALLE SPESE - IMPEGNO DI SPESA","2024","6","2024","6","0","0",,,,"","","3","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Amministrazione generale","INTEGRAZIONE RETTA DI RICOVERO PRESSO OSPEDALE FONDAZIONE ARAGONA DI SAN GIOVANNI IN CROCE A FAVORE DI RESIDENTE DI QUESTO COMUNE. IMPEGNO DI SPESA ANNO 2024.","2024","5","2024","5","0","0",,,,"","","3","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Amministrazione generale","ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIET&Agrave; DEL COMUNE IN VICOLO CENTRO N. 17. SCORRIMENTO GRADUATORIA","2024","1","2024","1","0","0",,,,"","","2","19/01/2024","19/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2024","4","2024","4","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2024","4","2024","4","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Uff_eFatturaPA","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2024","2024","8","2024","8","0","0",,,,"16/02/2024","","3","16/02/2024","16/02/2024","1.591,25","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","LIQUIDAZIONE GETTONI DI PRESENZA DEI CONSIGLIERI COMUNALI ALLE SEDUTE PER L&rsquo;ANNO 2023","2024","7","2024","7","0","0",,,,"16/02/2024","","3","16/02/2024","16/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: COMUNE DI CASTELDIDONE (CR) - LOCANDINA, SCADENZA E MODALIT&Agrave; DI RESTITUZIONE MODULI PER INIZIATIVE DI LEGGE POPOLARE","0","","2024","26","2024","333",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","02/02/2024","31/12/2029"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: COMUNE DI CASTELDIDONE (CR) - LOCANDINA, SCADENZA E MODALIT&Agrave; DI RESTITUZIONE MODULI PER INIZIATIVE DI LEGGE POPOLARE","0","","2024","26","2024","333",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","02/02/2024","16/07/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","MANIFESTO DO AFFISSIONE LISTA DI LEVA DEI GIOVANI NATI NELL'ANNO 2007","0","","2024","22","2024","288",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","01/02/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2024","2024","3","2024","3","0","0",,,,"30/01/2024","","3","30/01/2024","30/01/2024","800,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2024","31/12/2029"
"","Servizio Finanziario Casteldidone","DISCARICO BUONI ECONOMALI - IV TRIMESTRE 2023","2024","2","2024","2","0","0",,,,"30/01/2024","","3","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2024","31/12/2029"
