﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Area Finanziaria, Entrate e Tributi, Personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","13","2024","13","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","31/12/2029"
"","Area Amministrazione generale","DEFINIZIONE DELLE TARIFFE E DELLE COMPARTECIPAZIONI PER GLI INTERVENTI E SERVIZI SOCIALI","2024","15","2024","78","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","PARIFICAZIONE DEI CONTI GIUDIZIALI DEGLI AGENTI CONTABILI INTERNI ED ESTERNI E DELL'ECONOMO COMUNALE ANNO 2023","2024","13","2024","76","0","0",,,,"09/04/2024","","3","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE RELATIVO ALL&rsquo;ESERCIZIO FINANZIARIO 2023 E DELLA RELAZIONE ILLUSTRATIVA DELLA GIUNTA COMUNALE AL RENDICONTO","2024","14","2024","77","0","0",,,,"09/04/2024","","22","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","24/04/2024","09/05/2024"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE MARTEDI' 30/04/2024 ORE 21 ODG","0","","2024","71","2024","1306",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","23/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI  D.M. 18/01/2024 - APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA - 1 STRALCIO - CUP - D69D24000190001","2024","11","2024","11","0","0",,,,"09/04/2024","","14","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","12","2024","12","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE MARTEDI' 30/04/2024 ORE 21 ODG","0","","2024","71","2024","1306",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","23/04/2024","08/05/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","SECONDA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","12","2024","73","0","0",,,,"09/04/2024","","4","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI  D.M. 18/01/2024 - APPROVAZIONE PROGETTO ESECUTIVO LAVORI DI MESSA IN SICUREZZA CON ADEGUAMENTO PIAZZOLA ECOLOGICA - 1 STRALCIO - CUP - D69D24000190001","2024","11","2024","72","0","0",,,,"09/04/2024","","14","09/04/2024","09/04/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","23/04/2024","08/05/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","REVISIONE SEMESTRALE MANIFESTO SINDACO PUBBLICAZIONE ALBO PRETORIO DEL COMUNE DALL'11 AL 20 APRILE 2024","0","","2024","55","2024","1016",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","11/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","FONDO INVESTIMENTI STRADALI NEI PICCOLI COMUNI (ART. 19 DEL D.L. N&deg; 104/2003, CONVERTITO CON MODIFICAZIONI NELLA LEGGE 163/2023) LAVORI DI MESSA IN SICUREZZA VIABILITA&rsquo; PORZIONI STRADALI DI VIA GARIBALDI E STRADA RONCHI IN COMUNE DI CASTELDIDONE (CUP: D65F24000140001) APPROVAZIONE PROGETTO ESECUTIVO E CANDIDATURA AL CONTRIBUTO","2024","5","2024","5","0","0",,,,"04/05/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RIACCERTAMENTO ORDINARIO DEI RESIDUI ATTIVI E PASSIVI E VARIAZIONE DI BILANCIO AI SENSI DELL'ART. 3, COMMA, 4, DEL D.LGS. N. 118/2011, DEL PRINCIPIO CONTABILE CONCERNENTE LA CONTABILITA' FINANZIARIA ALLEGATO N. 4/2 AL D.LGS. N. 118/2011 E DEL D.LGS N. 267/2000, COME MODIFICATO ED INTEGRATO DAL D.LGS. N. 126/2014.","2024","7","2024","7","0","0",,,,"22/03/2024","","11","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","BILANCIO DI PREVISIONE FINANZIARIO 2024/2026: VARIAZIONE DI CASSA AI SENSI DELL'ART. 175, COMMA 5 BIS, LETT. D, D.LGS. 267/2000.","2024","8","2024","8","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Amministrazione generale","APPROVAZIONE CONVENZIONI PER L'ASSISTENZA NELLA COMPILAZIONE E INOLTRO DELLE PRATICHE PER CONTRIBUTI E PRESTAZIONI SOCIALI DIVERSE. RINNOVO AI CAF DELLE DELEGHE INPS BIENNIO 2024 2025","2024","9","2024","9","0","0",,,,"22/03/2024","","6","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Amministrazione generale","VERBALE DI VERIFICA DELLO SCHEDARIO ELETTORALE GENNAIO 2024","2024","10","2024","10","0","0",,,,"22/03/2024","","2","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AVVIO DEL PROCEDIMENTO DI VARIANTE AL PGT (ART. 13 C. 2 L.R. 11/03/2005 N. 12) E DEL PROCEDIMENTO DI VALUTAZIONE AMBIENTALE STRATEGICA (VAS). NOMINA AUTORITA' COMPETENTE E PROCEDENTE","2024","6","2024","6","0","0",,,,"22/03/2024","","3","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","10/04/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LAVORI PER MANUTENZIONE STRAORDINARIA CON EFFICIENTAMENTO ENERGETICO EDIFICIO MUNICIAPALE DI VIA XXV APRILE , FINANZIATO CON CONTRIBUTI STATALI DI CUI ALL'ART. 1 COMMA 29 LETT. B) DELLA LEGGE DI BILANCIO DELLO STATO DEL 27 DICEMBRE 2019, N. 160 PER L'ANNO 2023 - CIG: 9961759F92 &ndash; CUP: D64J23000000006 - APPROVAZIONE E LIQUIDAZIONE 1&deg; SAL","2024","13","2024","13","0","0",,,,"08/04/2024","","7","08/04/2024","08/04/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","08/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","DISCIPLINA E MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO (PUBBLICATO SU ALBO PRETORIO COMUNE E TRASPARENZA)","0","","2024","57","2024","1082",,,,"","","2","","","0,00","AVVISI","REGOLAMENTO","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","DISCIPLINA E MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO (PUBBLICATO SU ALBO PRETORIO COMUNE E TRASPARENZA)","0","","2024","1082","2024","1082",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE APPROVATO CON DELIBERA CONSIGLIO COMUNALE N 4 DEL 22/03/2024 PUBBLICATO ALL'ALBO PRETORIO DEL COMUNE E IN TRASPARENZA (DISPOSIZIONI GENERALI ATTI GENERALI)","0","","2024","58","2024","1083",,,,"","","2","","","0,00","AVVISI","REGOLAMENTO","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE APPROVATO CON DELIBERA CONSIGLIO COMUNALE N 4 DEL 22/03/2024 PUBBLICATO ALL'ALBO PRETORIO DEL COMUNE E IN TRASPARENZA (DISPOSIZIONI GENERALI ATTI GENERALI)","0","","2024","1083","2024","1083",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","06/04/2024","31/12/2029"
"","Servizio Segreteria e protocollo","RELAZIONE FINE MANDATO CASTELDIDONE PARERE REVISORE","0","","2024","1043","2024","1043",,,,"","","2","","","0,00","PUBBLICITA LEGALE","TRASPARENZA","","","03/04/2024","31/12/2029"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 22/12/2023","2024","1","2024","1","0","0",,,,"20/04/2024","","1","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RATIFICA DELIBERAZIONE GIUNTA COMUNALE N. 4 DEL 26/01/2024 AD OGGETTO PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026 EFFETTUATA AI SENSI DELL&rsquo;ART. 175 E ART. 42 DEL D.LGS. 29 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","2","2024","2","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Area Amministrazione generale","APPROVAZIONE REGOLAMENTO RIGUARDANTE LA DISCIPLINA, MODALIT&Agrave; DEGLI INTERVENTI E DELLE PRESTAZIONI DEI SERVIZI SOCIALI DEI COMUNI AFFERENTI AL SUB AMBITO CASALASCO","2024","3","2024","3","0","0",,,,"22/03/2024","","4","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Servizio Segreteria e protocollo","APPROVAZIONE REGOLAMENTO PER IL FUNZIONAMENTO DEL CONSIGLIO COMUNALE","2024","4","2024","4","0","0",,,,"20/04/2024","","3","22/03/2024","22/03/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","27/03/2024","31/12/2029"
"","Servizio Segreteria e protocollo","CONSIGLIO COMUNALE SEDUTA DI VENERDI' 22/03/2024 ORE 21 CONVOCAZIONE E ODG","0","","2024","49","2024","830",,,,"","","2","","","0,00","AVVISI","CONVOCAZIONE CONSIGLIO","","","18/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","4","2024","4","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","4","2024","4","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER L&rsquo;ANNO 2024 PER SVOLGIMENTO CORSI DI YOGA SENZA UTILIZZO DI ATTREZZATURA","2024","1","2024","1","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER SVOLGIMENTO CORSO DI GINNASTICA PSICOFISICA, MIDFULNESS E MEDITAZIONI SENZA UTILIZZO DI ATTREZZATURA NELLE GIORNATE DI MARTEDI&rsquo; E VENERDI&rsquo; DALLE ORE 14.00 ALLE ORE 15.00 PER IL PERIODO 13 FEBBRAIO &ndash; 30 APRILE 2024","2024","2","2024","2","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2024-2026","2024","3","2024","3","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Amministrazione generale","POTENZIAMENTO CENTRO PER L'IMPIEGO DI CASALMAGGIORE - COMPARTECIPAZIONE ALLE SPESE - IMPEGNO DI SPESA","2024","6","2024","6","0","0",,,,"","","3","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Amministrazione generale","INTEGRAZIONE RETTA DI RICOVERO PRESSO OSPEDALE FONDAZIONE ARAGONA DI SAN GIOVANNI IN CROCE A FAVORE DI RESIDENTE DI QUESTO COMUNE. IMPEGNO DI SPESA ANNO 2024.","2024","5","2024","5","0","0",,,,"","","3","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Amministrazione generale","ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIET&Agrave; DEL COMUNE IN VICOLO CENTRO N. 17. SCORRIMENTO GRADUATORIA","2024","1","2024","1","0","0",,,,"","","2","19/01/2024","19/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2024","4","2024","4","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2024","4","2024","4","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Uff_eFatturaPA","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2024","2024","8","2024","8","0","0",,,,"16/02/2024","","3","16/02/2024","16/02/2024","1.591,25","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","LIQUIDAZIONE GETTONI DI PRESENZA DEI CONSIGLIERI COMUNALI ALLE SEDUTE PER L&rsquo;ANNO 2023","2024","7","2024","7","0","0",,,,"16/02/2024","","3","16/02/2024","16/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: COMUNE DI CASTELDIDONE (CR) - LOCANDINA, SCADENZA E MODALIT&Agrave; DI RESTITUZIONE MODULI PER INIZIATIVE DI LEGGE POPOLARE","0","","2024","26","2024","333",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","02/02/2024","31/12/2029"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: COMUNE DI CASTELDIDONE (CR) - LOCANDINA, SCADENZA E MODALIT&Agrave; DI RESTITUZIONE MODULI PER INIZIATIVE DI LEGGE POPOLARE","0","","2024","26","2024","333",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","02/02/2024","16/07/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","MANIFESTO DO AFFISSIONE LISTA DI LEVA DEI GIOVANI NATI NELL'ANNO 2007","0","","2024","22","2024","288",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","01/02/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2024","2024","3","2024","3","0","0",,,,"30/01/2024","","3","30/01/2024","30/01/2024","800,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2024","31/12/2029"
"","Servizio Finanziario Casteldidone","DISCARICO BUONI ECONOMALI - IV TRIMESTRE 2023","2024","2","2024","2","0","0",,,,"30/01/2024","","3","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AUTORIZZAZIONE ALLA LOCALE PRO LOCO DI CASTELDIDONE ALLA REALIZZAZIONE DI LAVORI DI PAVIMENTAZIONE SPAZIO RETROSTATE LA PALESTRA COMUNALE.","2023","17","2023","17","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","30/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22001000006 CIG A017AA0456","2023","48","2023","48","0","0",,,,"13/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
