﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Spesa prevista","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: AOO COMUNE DI CASTELLEONE - 18/03/2024 - 0005268","0","","2024","50","2024","851",,,,"","","1","","","0,00","AVVISI","CONCORSO","","","18/03/2024","02/04/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","4","2024","4","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","PRIMA VARIAZIONE DI COMPETENZA E DI CASSA AL BILANCIO DI PREVISIONE 2024/2026  EFFETTUATA AI SENSI DELL'ART. 75 E ART. 42 DEL D.LGS. 18 AGOSTO 2000, N. 267 E SUCCESSIVE MODIFICAZIONI","2024","4","2024","48","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","16/03/2024","31/03/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER L&rsquo;ANNO 2024 PER SVOLGIMENTO CORSI DI YOGA SENZA UTILIZZO DI ATTREZZATURA","2024","1","2024","1","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER SVOLGIMENTO CORSO DI GINNASTICA PSICOFISICA, MIDFULNESS E MEDITAZIONI SENZA UTILIZZO DI ATTREZZATURA NELLE GIORNATE DI MARTEDI&rsquo; E VENERDI&rsquo; DALLE ORE 14.00 ALLE ORE 15.00 PER IL PERIODO 13 FEBBRAIO &ndash; 30 APRILE 2024","2024","2","2024","2","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2024-2026","2024","3","2024","3","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER L&rsquo;ANNO 2024 PER SVOLGIMENTO CORSI DI YOGA SENZA UTILIZZO DI ATTREZZATURA","2024","1","2024","45","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","30/03/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","CONCESSIONE SALA CIVICA PER SVOLGIMENTO CORSO DI GINNASTICA PSICOFISICA, MIDFULNESS E MEDITAZIONI SENZA UTILIZZO DI ATTREZZATURA NELLE GIORNATE DI MARTEDI&rsquo; E VENERDI&rsquo; DALLE ORE 14.00 ALLE ORE 15.00 PER IL PERIODO 13 FEBBRAIO &ndash; 30 APRILE 2024","2024","2","2024","46","0","0",,,,"26/01/2024","","3","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","30/03/2024"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO ESECUTIVO DI GESTIONE 2024-2026","2024","3","2024","47","0","0",,,,"26/01/2024","","4","26/01/2024","26/01/2024","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","15/03/2024","30/03/2024"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: ALIENAZIONE IMMOBILI DI PROPRIETA' DELL'ASLCN1 UBICATI NELLA PROVINCIA DI CUNEO - RICHIESTA DI PUBBLICAZIONE LINK","0","","2024","43","2024","699",,,,"","","1","","","0,00","BANDI","BANDO","","","06/03/2024","05/04/2024"
"","Area Amministrazione generale","POTENZIAMENTO CENTRO PER L'IMPIEGO DI CASALMAGGIORE - COMPARTECIPAZIONE ALLE SPESE - IMPEGNO DI SPESA","2024","6","2024","6","0","0",,,,"","","3","08/02/2024","08/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Amministrazione generale","INTEGRAZIONE RETTA DI RICOVERO PRESSO OSPEDALE FONDAZIONE ARAGONA DI SAN GIOVANNI IN CROCE A FAVORE DI RESIDENTE DI QUESTO COMUNE. IMPEGNO DI SPESA ANNO 2024.","2024","5","2024","5","0","0",,,,"","","3","07/02/2024","07/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Amministrazione generale","ALLOGGI DI EDILIZIA AGEVOLATA IN LOCAZIONE PERMANENTE DI PROPRIET&Agrave; DEL COMUNE IN VICOLO CENTRO N. 17. SCORRIMENTO GRADUATORIA","2024","1","2024","1","0","0",,,,"","","2","19/01/2024","19/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2024","4","2024","4","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","LEGGE DI BILANCIO 2022 &ldquo;MESSA IN SICUREZZA STRADE&rdquo; COMMI 407-414 &ndash; INTERVENTO COMUNE DI CASTELDIDONE , LAVORI DI &ldquo; MESSA IN SICUREZZA PARCO GIOCHI DI PIAZZA GIOVANNI PAOLO II. APPROVAZIONE STATO FINALE,CERTIFICATO DI REGOLARE ESECUZIONE E CONTESTUALE LIQUIDAZIONE DELLA SPESA.  CIG: 9932325DDE &ndash; CUP: D62H23000670001","2024","4","2024","4","0","0",,,,"","","5","05/02/2024","05/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/03/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ESTRATTO LISTA DI LEVA CLASSE 2007 (PUBBLICAZIONE ALBO PRETORIO PER 30 GIORNI)","0","","2024","38","2024","642",,,,"","","2","","","0,00","ATTI AMMINISTRATIVI","LISTE DI LEVA","","","02/03/2024","01/04/2024"
"","Uff_eFatturaPA","EMISSIONE CARTA DI IDENTIT&Agrave; ELETTRONICA (CIE) - ASSUNZIONE IMPEGNO DI SPESA PER IL TRASFERIMENTO DEI CORRISPETTIVI DOVUTI AL MINISTERO DELL'INTERNO &ndash; ANNO 2024","2024","8","2024","8","0","0",,,,"16/02/2024","","3","16/02/2024","16/02/2024","1.591,25","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","LIQUIDAZIONE GETTONI DI PRESENZA DEI CONSIGLIERI COMUNALI ALLE SEDUTE PER L&rsquo;ANNO 2023","2024","7","2024","7","0","0",,,,"16/02/2024","","3","16/02/2024","16/02/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","16/02/2024","31/12/2029"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: SCADE IL 30/03/2024 CONCORSO CODACONS PREMIO PICCOLO COMUNE AMICO","0","","2024","29","2024","412",,,,"","","1","","","0,00","BANDI","BANDO","","","09/02/2024","31/03/2024"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","PROTOCOLLO DI INTESA TRA REGIONE LOMBARDIA, PROVINCIA DI CREMONA, PROVINCIA DI MANTOVA, 40 COMUNI DELL&rsquo;AREA OGLIO PO CHIESE, GAL OGLIO PO, GAL TERRE DI PO, PARCO REGIONALE OGLIO SUD, PROPEDEUTICA ALLA PROMOZIONE E DEFINIZIONE DI UN ACCORDO QUADRO TEMATICO DI SVILUPPO TERRITORIALE (AQST) PER LA TRANSIZIONE ECOLOGICA DELL&rsquo;AREA OGLIO PO CHIESE AI SENSI DELLA L.R. N. 19 DEL 29 NOVEMBRE 2019 - AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA ALLA SOCIET&Agrave; GAL OGLIO PO.","2023","65","2023","65","0","0",,,,"","","3","27/12/2023","27/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","05/02/2024","31/12/2029"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: COMUNE DI CASTELDIDONE (CR) - LOCANDINA, SCADENZA E MODALIT&Agrave; DI RESTITUZIONE MODULI PER INIZIATIVE DI LEGGE POPOLARE","0","","2024","26","2024","333",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","02/02/2024","31/12/2029"
"","Servizio Segreteria e protocollo","POSTA CERTIFICATA: COMUNE DI CASTELDIDONE (CR) - LOCANDINA, SCADENZA E MODALIT&Agrave; DI RESTITUZIONE MODULI PER INIZIATIVE DI LEGGE POPOLARE","0","","2024","26","2024","333",,,,"","","1","","","0,00","AVVISI","MANIFESTO","","","02/02/2024","16/07/2024"
"","Servizio Demografici - Statistici e Polizia Mortuaria","MANIFESTO DO AFFISSIONE LISTA DI LEVA DEI GIOVANI NATI NELL'ANNO 2007","0","","2024","22","2024","288",,,,"","","2","","","0,00","AVVISI","MANIFESTO","","","01/02/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","ANTICIPAZIONE FONDO ECONOMALE ANNO 2024","2024","3","2024","3","0","0",,,,"30/01/2024","","3","30/01/2024","30/01/2024","800,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2024","31/12/2029"
"","Servizio Finanziario Casteldidone","DISCARICO BUONI ECONOMALI - IV TRIMESTRE 2023","2024","2","2024","2","0","0",,,,"30/01/2024","","3","30/01/2024","30/01/2024","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","30/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","AUTORIZZAZIONE ALLA LOCALE PRO LOCO DI CASTELDIDONE ALLA REALIZZAZIONE DI LAVORI DI PAVIMENTAZIONE SPAZIO RETROSTATE LA PALESTRA COMUNALE.","2023","17","2023","17","0","0",,,,"21/04/2023","","3","21/04/2023","21/04/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI GIUNTA","","","30/01/2024","31/12/2029"
"","Servizio Segreteria e protocollo","BANDI, AVVISI, OPPORTUNIT&Agrave;","0","","2024","21","2024","190",,,,"","GAL OGLIO PO TERRE D' ACQUA","2","","","0,00","BANDI","BANDO","","","20/01/2024","31/03/2024"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22001000006 CIG A017AA0456","2023","48","2023","48","0","0",,,,"13/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.4 ESTENSIONE DELL'UTILIZZO DELLE PIATTAFORME NAZIONALI DI IDENTITA' DIGITALE SPID CIE&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22001000006 CIG A017AA0456","2023","48","2023","48","0","0",,,,"13/10/2023","","3","06/10/2023","06/10/2023","4.880,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22003860006 CIG A00EB5DB29","2023","45","2023","45","0","0",,,,"13/10/2023","","3","28/09/2023","28/09/2023","39.576,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Comunicazione, Digitalizzazione RTD","PA DIGITALE - PNRR - AFFIDAMENTO DEI SERVIZI RELATIVI AL BANDO &ldquo;MISURA 1.4.1 ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI - COMUNI&rdquo; - FINANZIAMENTO PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 &ndash; INVESTIMENTO 1.4 &ldquo;SERVIZI E CITTADINANZA DIGITALE&rdquo;  ALLA SOCIETA' MAGGIOLI SPA - CUP D61F22003860006 CIG A00EB5DB29","2023","45","2023","45","0","0",,,,"13/10/2023","","3","28/09/2023","28/09/2023","39.576,80","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","18/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","RICOGNIZIONE ORDINARIA DELLE PARTECIPAZIONI SOCIETARIE DETENUTE ALLA DATA DEL 31.12.2022, AI SENSI DELL'ART.20 DEL D.LGS.175/2016","2023","26","2023","26","0","0",,,,"22/12/2023","","5","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","16/01/2024","31/12/2029"
"","Area Amministrazione generale","LETTURA ED APPROVAZIONE VERBALI SEDUTA PRECEDENTE DEL 18/11/2023","2023","20","2023","20","0","0",,,,"05/02/2024","","1","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","CONFERMA ALIQUOTE E DETRAZIONI PER L'APPLICAZIONE DELL'IMU ANNO 2024","2023","21","2023","21","0","0",,,,"22/12/2023","","3","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE ALIQUOTE ADDIZIONALE COMUNALE IRPEF ANNO 2024","2023","22","2023","22","0","0",,,,"22/12/2023","","3","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE PIANO DELLE ALIENAZIONI E VALORIZZAZIONE IMMOBILIARE EX ART.58 D.L.112/2008 CONVERTITO IN LEGGE 133/2008 PER IL TRIENNIO 2024-2025- 2026","2023","23","2023","23","0","0",,,,"22/12/2023","","5","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATO (DUPS) 2024-2026","2023","24","2023","24","0","0",,,,"22/12/2023","","5","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2024/2026","2023","25","2023","25","0","0",,,,"22/12/2023","","11","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","ESAME ED APPROVAZIONE BILANCIO DI PREVISIONE 2024/2026","2023","25","2023","25","0","0",,,,"22/12/2023","","11","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Finanziaria, Entrate e Tributi, Personale","COMUNICAZIONE PRELIEVO DAL  FONDO DI RISERVA &ndash; ART. 166 COMMA 2, DEL D.LGS. N. 267/2000 - DELIBERAZIONE DI GIUNTA COMUNALE N. 45 DEL 24/11/2023.","2023","27","2023","27","0","0",,,,"05/02/2024","","4","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","RISPOSTA INTERROGAZIONE DEL GRUPPO DI MINORANZA PROTOCOLLO NUMERO 3569 DEL 20/11/2023 (INSERDIAMENTO PRODUTTIVO EX FACEF)","2023","28","2023","28","0","0",,,,"05/02/2024","","1","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","RISPOSTA INTERROGAZIONE DEL GRUPPO DI MINORANZA PROTOCOLLO NUMERO 3688 DEL 29/11/2023 (AREA RACCOLTA VERDE)","2023","29","2023","29","0","0",,,,"05/02/2024","","1","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Amministrazione generale","RELAZIONE DEL RAPPRESENTANTE DEL COMUNE IN MERITO ALLA SITUAZIONE FONDAZIONE ARAGONA.","2023","30","2023","30","0","0",,,,"05/02/2024","","2","22/12/2023","22/12/2023","0,00","ATTI AMMINISTRATIVI","DELIBERA DI CONSIGLIO","","","12/01/2024","31/12/2029"
"","Area Amministrazione generale","COSTITUZIONE DI ASSOCIAZIONE TEMPORANEA DI SCOPO E MANDATO COLLETTIVO SPECIALE CON RAPPRESENTANZA  MASTER PLAN 3 C - IMPEGNO DI SPESA","2023","61","2023","61","0","0",,,,"","","3","05/12/2023","05/12/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA STRADE INTERNE ALL&rsquo; ABITATO 2023 - CUP: D65F23000080001 &ndash; CIG: 9791219187 - APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","58","2023","58","0","0",,,,"","","8","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2024","31/12/2029"
"","Area Tecnico Manutentiva e Lavori Pubblici","CONTRIBUTI AI COMUNI CON POPOLAZIONE INFERIORE A 1000 ABITANTI PER L'ANNO 2023 PER POTENZIAMENTO DI INVESTIMENTI PER LA MESSA IN SICUREZZA DI SCUOLE, STRADE, EDIFICI PUBBLICI E PATRIMONIO COMUNALE E PER L'ABBATTIMENTO DELLE BARRIERE ARCHITETTONICHE NONCH&Eacute; PER GLI INTERVENTI DI EFFICIENTAMENTO ENERGETICO E SVILUPPO TERRITORIALE SOSTENIBILE &ndash; LAVORI DI MESSA IN SICUREZZA STRADE INTERNE ALL&rsquo; ABITATO 2023 - CUP: D65F23000080001 &ndash; CIG: 9791219187 - APPROVAZIONE STATO FINALE E CERTIFICATO DI REGOLARE ESECUZIONE CON CONTESTUALE LIQUIDAZIONE LAVORI","2023","58","2023","58","0","0",,,,"","","8","20/11/2023","20/11/2023","0,00","ATTI AMMINISTRATIVI","DETERMINAZIONE","","","10/01/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELENCO CONCESSIONI CIMITERIALI SCADENZA ANNO 2024 CIMITERI CASTELDIDONE PUBBLICAZIONE ALL'ALBO PRETORIO ON LINE DEL COMUNE DI CASTELDIDONE E AFFISSIONE AL CIMITERO LOCALE","0","","2024","3","2024","80",,,,"","","2","","","0,00","AVVISI","AVVISO","","","09/01/2024","31/12/2029"
"","Servizio Demografici - Statistici e Polizia Mortuaria","ELENCO CONCESSIONI CIMITERIALI SCADENZA ANNO 2024 CIMITERI CASTELDIDONE PUBBLICAZIONE ALL'ALBO PRETORIO ON LINE DEL COMUNE DI CASTELDIDONE E AFFISSIONE AL CIMITERO LOCALE","0","","2024","3","2024","80",,,,"","","2","","","0,00","AVVISI","AVVISO","","","09/01/2024","31/12/2024"
